71,3148
863,3257
405,3311
393,3338
1334,3343
1314,3346
191,3415
676,3428
1592,3429
1388,3431
597,3434
1286,3436
903,3439
591,3442
485,3458
804,3500
951,3502
391,3507
1414,3508
721,3513
211,3518
763,3519
579,3530
389,3532
895,3533
1173,3534
523,3535
373,3539
63,3540
1524,3544
777,3548
1407,3549
1048,3550
75,3557
150,3558
1433,3600
1262,3601
736,3608
449,3612
849,3631
443,3633
866,3634
1257,3634
608,3637
885,3638
543,3639
782,3642
680,3649
441,3652
718,3653
769,3654
1448,3655
562,3657
22,3658
121,3703
553,3703
212,3706
305,3709
1279,3710
824,3711
240,3713
833,3714
990,3716
910,3717
1310,3720
739,3720
871,3720
1307,3721
53,3722
371,3724
413,3725
12,3728
1372,3729
892,3733
1088,3735
894,3737
1248,3741
704,3742
411,3744
1018,3745
1376,3745
288,3746
409,3750
841,3751
1281,3751
1143,3752
282,3754
1141,3754
232,3756
506,3757
681,3757
838,3758
822,3758
698,3801
1577,3802
1102,3802
1191,3802
1582,3803
213,3804
618,3805
675,3807
1406,3808
729,3808
631,3808
30,3812
902,3812
234,3814
1273,3816
595,3817
619,3817
583,3819
519,3820
1345,3820
1458,3822
719,3823
135,3824
1211,3824
1394,3825
228,3826
600,3829
1514,3832
1078,3834
646,3838
377,3838
521,3840
1383,3840
508,3841
1106,3841
359,3841
1525,3842
314,3842
593,3843
1523,3843
654,3843
575,3845
722,3845
670,3846
1218,3847
287,3848
145,3848
963,3852
808,3853
1543,3854
847,3854
830,3854
1135,3856
1512,3857
264,3858
711,3858
992,3900
1132,3902
944,3902
590,3906
1031,3908
113,3909
142,3910
1049,3912
529,3913
836,3914
1431,3915
615,3915
705,3916
905,3917
930,3918
1290,3918
183,3919
620,3920
24,3923
524,3924
1091,3926
369,3928
889,3929
437,3933
790,3935
166,3935
664,3936
159,3940
1138,3941
809,3943
1456,3945
138,3947
390,3948
1217,3949
780,3951
233,3953
986,3954
1204,3955
1023,3956
1293,3956
882,3957
1131,3958
1275,3959
1134,4001
1397,4001
980,4001
1169,4001
821,4002
1216,4003
1017,4004
848,4006
1545,4007
679,4007
1357,4008
416,4009
216,4009
1224,4011
560,4013
1203,4014
854,4014
637,4015
585,4015
427,4016
197,4017
1210,4018
1452,4018
671,4019
1119,4019
655,4021
962,4022
723,4022
11,4023
171,4025
165,4026
1467,4026
1123,4027
929,4028
1534,4029
873,4029
596,4030
95,4032
622,4032
1002,4032
1509,4032
1121,4034
1482,4034
496,4036
1557,4037
503,4037
33,4039
1100,4040
1477,4041
1474,4041
545,4042
1254,4042
1469,4045
538,4046
347,4046
713,4047
1530,4049
160,4049
1098,4050
1038,4050
52,4051
826,4052
934,4054
1295,4054
218,4056
507,4058
283,4100
1196,4100
753,4100
683,4101
1161,4101
785,4103
1124,4104
658,4106
532,4107
816,4108
1101,4109
738,4109
952,4111
635,4112
969,4113
1113,4118
154,4119
297,4119
1564,4120
383,4121
131,4123
839,4129
126,4130
1572,4133
254,4134
1446,4137
1097,4138
153,4141
392,4142
1522,4144
1348,4144
627,4145
844,4146
346,4147
36,4148
1231,4148
34,4148
1408,4152
1358,4153
1435,4156
1588,4159
1209,4200
66,4205
186,4205
712,4206
927,4207
891,4212
179,4213
1039,4215
41,4216
842,4217
270,4217
1341,4219
1220,4223
1227,4223
1152,4226
1559,4229
588,4229
74,4231
556,4234
795,4236
743,4238
161,4238
581,4239
1162,4241
660,4242
21,4243
83,4245
668,4246
1553,4248
247,4248
749,4249
624,4250
935,4251
365,4252
241,4253
279,4257
96,4300
628,4302
1311,4304
490,4308
289,4311
1073,4313
948,4314
194,4318
1171,4319
134,4319
978,4320
1570,4322
273,4323
1059,4325
206,4326
492,4327
818,4329
120,4331
1471,4334
665,4334
1306,4335
477,4337
77,4341
1571,4341
641,4345
1255,4347
1120,4353
1103,4355
834,4355
1362,4358
536,4400
317,4400
1584,4402
535,4405
786,4405
1221,4405
759,4409
272,4410
1426,4411
348,4415
928,4418
1380,4419
350,4421
248,4422
757,4423
707,4424
87,4426
276,4427
422,4428
778,4428
850,4430
734,4431
725,4434
525,4437
414,4438
1214,4438
445,4440
788,4441
1044,4443
1187,4444
612,4446
1052,4450
223,4454
565,4455
997,4456
300,4456
1409,4457
852,4459
1125,4501
984,4505
1579,4509
86,4512
362,4512
814,4513
706,4515
412,4516
1047,4517
269,4518
176,4519
363,4520
40,4521
995,4522
606,4524
17,4525
534,4527
1146,4529
281,4529
514,4531
1109,4534
364,4534
1192,4534
919,4535
1424,4538
417,4538
147,4542
649,4544
1587,4545
979,4545
987,4546
215,4547
81,4548
832,4549
1591,4552
1581,4555
260,4557
315,4558
526,4600
330,4601
69,4603
547,4605
1213,4606
1501,4607
686,4607
1020,4613
1590,4615
1060,4615
1247,4617
321,4619
1436,4622
642,4624
275,4624
1322,4625
79,4627
977,4630
1381,4632
1252,4642
1112,4643
922,4644
1003,4644
1476,4644
195,4647
1174,4648
98,4649
501,4653
918,4653
1379,4656
372,4657
774,4701
1507,4704
267,4705
746,4715
1107,4723
1074,4731
964,4733
266,4733
329,4734
203,4736
945,4745
1556,4747
1411,4753
1569,4754
1104,4802
1453,4805
1183,4808
352,4809
442,4812
513,4812
1229,4817
1554,4818
819,4821
1550,4824
1118,4825
1228,4827
394,4830
1114,4831
745,4832
242,4833
1094,4836
1212,4838
1359,4842
178,4843
375,4844
457,4849
